Name,Mono mass,Average mass,Chemical formula
4-Nitrophenol,139.026943031,139.1088,C6H5NO3
Purine,120.043596148,120.1121,C5H4N4
Gamma-Tocopherol,416.36543078,416.6795,C28H48O2
Phosphocreatine,211.035806957,211.1131,C4H10N3O5P
Alpha-CEHC,278.151809192,278.3435,C16H22O4
Pyridoxal,167.058243159,167.162,C8H9NO3
1-Methylguanosine,297.107318615,297.2673,C11H15N5O5
Acetone,58.041864814,58.0791,C3H6O
Dihydroxyacetone,90.031694058,90.0779,C3H6O3
m-Aminobenzoic acid,137.047678473,137.136,C7H7NO2
Methionine sulfoxide,165.045964392,165.21,C5H11NO3S
N-Acetylputrescine,130.11061308,130.1882,C6H14N2O
Dimethyl sulfoxide,78.013935504,78.133,C2H6OS
"8,11,14,17-Eicosatetraenoic acid",304.24023027,304.474,C20H32O2
2-Indolecarboxylic acid,161.047678473,161.1574,C9H7NO2
5-Methoxytryptophan,234.100442324,234.2512,C12H14N2O3
Zeaxanthin,568.428031043,568.886,C40H56O2
5-Methylcytosine,125.058911861,125.1286,C5H7N3O
Hydrogen sulfide,33.987720754,34.081,H2S
N-Acetylornithine,174.100442324,174.1977,C7H14N2O3
1-Butanol,74.073164942,74.1216,C4H10O
Isobutanol,74.073164942,74.1216,C4H10O
PC(16:0/14:1(9Z)),703.515204861,703.9698,C38H74NO8P
PC(18:0/16:1(9Z)),759.577805117,760.0761,C42H82NO8P
PC(18:1(9Z)/14:0),731.546504989,732.023,C40H78NO8P
PC(18:1(9Z)/15:0),745.562155053,746.0496,C41H80NO8P
"PC(18:2(9Z,12Z)/14:0)",729.530854925,730.0071,C40H76NO8P
"PC(18:2(9Z,12Z)/18:0)",785.593455181,786.1134,C44H84NO8P
"PC(18:3(6Z,9Z,12Z)/16:0)",755.546504989,756.0444,C42H78NO8P
"PC(18:3(6Z,9Z,12Z)/18:0)",783.577805117,784.0975,C44H82NO8P
"PC(18:3(9Z,12Z,15Z)/16:1(9Z))",753.530854925,754.0285,C42H76NO8P
PC(20:0/14:0),761.593455181,762.092,C42H84NO8P
"PC(20:2(11Z,14Z)/16:1(9Z))",783.577805117,784.0975,C44H82NO8P
"PC(20:3(8Z,11Z,14Z)/14:1(9Z))",753.530854925,754.0285,C42H76NO8P
"PC(20:4(5Z,8Z,11Z,14Z)/14:0)",753.530854925,754.0285,C42H76NO8P
PC(22:0/15:0),803.640405373,804.1718,C45H90NO8P
"PC(22:0/18:3(6Z,9Z,12Z))",839.640405373,840.2039,C48H90NO8P
"PC(22:1(13Z)/18:2(9Z,12Z))",839.640405373,840.2039,C48H90NO8P
"PC(22:4(7Z,10Z,13Z,16Z)/14:0)",781.562155053,782.0817,C44H80NO8P
LysoPC(15:0/0:0),481.316839407,481.6035,C23H48NO7P
"TG(16:1(9Z)/16:0/18:3(9Z,12Z,15Z))[iso6]",826.70504074,827.3099,C53H94O6
TG(18:1(11Z)/16:0/18:1(11Z))[iso3],858.767640996,859.3948,C55H102O6
"TG(18:2(9Z,12Z)/14:0/18:2(9Z,12Z))[iso3]",826.70504074,827.3099,C53H94O6
"TG(18:2(9Z,12Z)/16:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",876.720690804,877.3685,C57H96O6
"TG(18:2(9Z,12Z)/18:1(9Z)/18:3(9Z,12Z,15Z))[iso6]",878.736340868,879.3844,C57H98O6
"TG(18:3(9Z,12Z,15Z)/18:0/18:3(9Z,12Z,15Z))[iso3]",878.736340868,879.3844,C57H98O6
2-Methylhippuric acid,193.073893223,193.1992,C10H11NO3
Ethyl acetate,88.0524295,88.1051,C4H8O2
Toluene,92.062600256,92.1384,C7H8
Cycloserine,102.042927446,102.0919,C3H6N2O2
Phosphocreatinine,193.025242271,193.0978,C4H8N3O4P
TG(14:0/18:0/18:0),834.767641004,835.393,C53H102O6
TG(14:0/14:0/18:0),778.705040747,779.285,C49H94O6
N-acetyl-Muramic acid,293.111066589,293.2705,C11H19NO8
"10E, 12E-Octadecadienoic acid",280.24023027,280.452,C18H32O2
TG(10:0/14:0/14:0),666.579840232,667.069,C41H78O6
TG(12:0/14:0/16:0),722.642440489,723.177,C45H86O6
TG(12:0/16:0/18:0),778.705040747,779.285,C49H94O6
N-(2-Oxohexanoyl)homoserine lactone,213.100107973,213.2304,C10H15NO4
Salicylic acid,138.031694053,138.122,C7H6O3
Indolylacryloylglycine,244.08479226,244.246,C13H12N2O3
Alanyl-Tyrosine,252.11100701,252.2664,C12H16N2O4
Glutaminyllysine,274.164105204,274.321,C11H22N4O4
Glycyl-Tyrosine,238.095356946,238.2399,C11H14N2O4
Histidinyl-Cysteine,258.078661024,258.297,C9H14N4O3S
Leucyl-Aspartate,246.121571696,246.2603,C10H18N2O5
Methionyl-Alanine,220.088163078,220.289,C8H16N2O3S
Prolyl-Asparagine,229.106255983,229.2331,C9H15N3O4
Tryptophyl-Arginine,360.190988664,360.4109,C17H24N6O3
Valyl-Leucine,230.16304258,230.304,C11H22N2O3
TG(14:0/14:0/16:0),750.673740618,751.231,C47H90O6
"TG(14:0/14:0/20:4(5Z,8Z,11Z,14Z))",798.673740618,799.275,C51H90O6
TG(14:0/15:0/18:1(9Z)),790.705040747,791.296,C50H94O6
"TG(14:0/18:3(6Z,9Z,12Z)/16:1(9Z))",798.673740618,799.275,C51H90O6
"TG(14:0/18:4(6Z,9Z,12Z,15Z)/14:0)",770.642440484,771.2035,C49H86O6
TG(15:0/14:0/22:1(13Z)),846.767641004,847.404,C54H102O6
TG(15:0/22:0/14:1(9Z)),846.767641004,847.404,C54H102O6
"TG(15:0/24:0/18:3(6Z,9Z,12Z))",926.830241262,927.534,C60H110O6
"TG(15:0/24:0/18:4(6Z,9Z,12Z,15Z))",924.814591198,925.518,C60H108O6
TG(15:0/14:1(9Z)/15:0),748.658090548,749.198,C47H88O6
TG(15:0/16:1(9Z)/20:0),846.767641004,847.404,C54H102O6
TG(15:0/18:1(9Z)/18:0),846.767641004,847.404,C54H102O6
TG(15:0/20:1(11Z)/16:0),846.767641004,847.404,C54H102O6
TG(15:0/22:1(13Z)/20:1(11Z)),928.845891326,929.55,C60H112O6
TG(15:0/22:1(13Z)/24:1(15Z)),984.908491584,985.658,C64H120O6
TG(15:0/24:1(15Z)/16:1(9Z)),900.814591198,901.496,C58H108O6
"TG(15:0/18:2(9Z,12Z)/24:0)",928.845891326,929.55,C60H112O6
"TG(15:0/18:2(9Z,12Z)/24:1(15Z))",926.830241262,927.534,C60H110O6
TG(15:0/o-18:0/14:1(9Z)),776.725776191,777.313,C50H96O5
"TG(16:0/14:1(9Z)/18:3(6Z,9Z,12Z))",798.673740618,799.275,C51H90O6
"TG(24:0/15:0/18:3(6Z,9Z,12Z))",926.830241262,927.534,C60H110O6
"TG(24:0/15:0/18:4(6Z,9Z,12Z,15Z))",924.814591198,925.518,C60H108O6
TG(14:1(9Z)/16:1(9Z)/14:1(9Z)),744.62679042,745.1663,C47H84O6
TG(16:1(9Z)/15:0/24:1(15Z)),900.814591198,901.496,C58H108O6
TG(18:1(9Z)/15:0/22:1(13Z)),900.814591198,901.496,C58H108O6
Ala-Phe-Ala,307.153206168,307.35,C15H21N3O4
Coenzyme B,343.085460224,343.33,C11H22NO7PS
Ile-Val-Val,329.23145649,329.441,C16H31N3O4
Leu-Pro-Ile,341.23145649,341.452,C17H31N3O4
Phe-Pro-Ile,375.215806426,375.469,C20H29N3O4
18:2 Cholesteryl ester,648.584531676,649.0837,C45H76O2
"DG(12:0/20:2(11Z,14Z)/0:0)[iso2]",564.475375161,564.892,C35H64O5
"DG(18:1(9Z)/18:2(9Z,12Z)/0:0)[iso2]",618.522325354,618.984,C39H70O5
DG(20:0/22:1(13Z)/0:0)[iso2],706.647525869,707.178,C45H86O5
DG(21:0/21:0/0:0),708.663175934,709.194,C45H88O5
DL-Acetylcarnitine,203.115758037,203.2356,C9H17NO4
O-Dodecanoylcarnitine,343.272258675,343.508,C19H37NO4
PC(10:0/20:0),705.530855409,705.999,C38H76NO8P
PC(10:0/22:0),733.562155538,734.053,C40H80NO8P
PC(11:0/21:0),733.562155538,734.053,C40H80NO8P
PC(12:0/18:1(9Z)),703.515205345,703.983,C38H74NO8P
"PC(12:0/20:3(8Z,11Z,14Z))",727.515205345,728.005,C40H74NO8P
PC(13:0/17:0),705.530855409,705.999,C38H76NO8P
PC(13:0/20:0),747.577805602,748.08,C41H82NO8P
"PC(13:0/20:2(11Z,14Z))",743.546505474,744.048,C41H78NO8P
PC(14:0/19:0),747.577805602,748.08,C41H82NO8P
PC(15:0/19:0),761.593455667,762.107,C42H84NO8P
PC(16:0/18:1(11E)),759.577805602,760.091,C42H82NO8P
"PC(16:0/18:2(9E,12E))",757.562155538,758.075,C42H80NO8P
PC(16:1(9Z)/19:0),773.593455667,774.118,C43H84NO8P
PC(17:0/17:0),761.593455667,762.107,C42H84NO8P
"PC(17:0/18:3(9Z,12Z,15Z))",769.562155538,770.086,C43H80NO8P
PC(17:0/20:0),803.64040586,804.188,C45H90NO8P
PC(18:0/13:0),719.546505474,720.026,C39H78NO8P
"PC(18:2(9Z,12Z)/13:0)",715.515205345,715.994,C39H74NO8P
PC(19:0/12:0),719.546505474,720.026,C39H78NO8P
PC(19:0/16:0),775.609105731,776.134,C43H86NO8P
PC(19:0/17:0),789.624755796,790.161,C44H88NO8P
PC(20:0/12:0),733.562155053,734.0389,C40H80NO8P
PC(21:0/10:0),719.546505474,720.026,C39H78NO8P
PC(21:0/12:0),747.577805602,748.08,C41H82NO8P
PC(21:0/16:0),803.64040586,804.188,C45H90NO8P
PC(8:0/21:0),691.515205345,691.972,C37H74NO8P
PC(O-18:0/16:0),747.614190623,748.1085,C42H86NO7P
PC(O-20:0/14:1(9Z)),745.598541047,746.108,C42H84NO7P
PC(O-20:0/16:1(9Z)),773.629840687,774.1458,C44H88NO7P
TG(12:0/14:1(9Z)/18:1(9Z))[iso6],746.642440489,747.199,C47H86O6
"TG(12:0/16:0/18:2(9Z,12Z))[iso6]",774.673740618,775.253,C49H90O6
"TG(12:0/18:0/18:2(9Z,12Z))[iso6]",802.705040747,803.307,C51H94O6
"TG(12:0/18:2(9Z,12Z)/20:0)[iso6]",830.736340876,831.361,C53H98O6
"TG(12:0/18:3(6Z,9Z,12Z)/20:0)[iso6]",828.720690811,829.345,C53H96O6
"TG(12:0/18:3(9Z,12Z,15Z)/22:0)[iso6]",856.75199094,857.399,C55H100O6
"TG(12:0/20:2(11Z,14Z)/20:2(11Z,14Z))[iso3]",854.736340876,855.383,C55H98O6
TG(13:0/13:0/18:1(9Z))[iso3],748.658090554,749.215,C47H88O6
"TG(13:0/18:2(9Z,12Z)/20:3(8Z,11Z,14Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(13:0/18:3(9Z,12Z,15Z)/20:2(11Z,14Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(13:0/18:4(6Z,9Z,12Z,15Z)/20:1(11Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(13:0/19:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(13:0/20:0/20:4(5Z,8Z,11Z,14Z))[iso6]",868.75199094,869.41,C56H100O6
"TG(13:0/20:4(5Z,8Z,11Z,14Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",888.720690811,889.4,C58H96O6
TG(14:0/14:1(9Z)/18:1(9Z))[iso6],774.673740618,775.253,C49H90O6
TG(14:0/15:0/20:1(11Z))[iso6],818.736340876,819.35,C52H98O6
TG(14:0/16:0/20:1(11Z))[iso6],832.75199094,833.377,C53H100O6
"TG(14:0/16:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(14:0/16:1(9Z)/20:2(11Z,14Z))[iso6]",828.720690811,829.345,C53H96O6
TG(14:0/18:0/18:1(9Z))[iso6],832.75199094,833.377,C53H100O6
"TG(14:0/18:0/20:2(11Z,14Z))[iso6]",858.767641004,859.415,C55H102O6
TG(14:0/18:1(9Z)/18:1(9Z))[iso3],830.736340876,831.361,C53H98O6
TG(14:0/18:1(9Z)/20:1(11Z))[iso6],858.767641004,859.415,C55H102O6
"TG(14:0/18:1(9Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(14:0/18:2(9Z,12Z)/20:0)[iso6]",858.767641004,859.415,C55H102O6
"TG(14:0/18:3(6Z,9Z,12Z)/20:0)[iso6]",856.75199094,857.399,C55H100O6
"TG(14:0/18:4(6Z,9Z,12Z,15Z)/20:0)[iso6]",854.736340876,855.383,C55H98O6
"TG(14:0/20:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(14:0/20:2(11Z,14Z)/20:2(11Z,14Z))[iso3]",882.767641004,883.437,C57H102O6
TG(14:1(9Z)/14:1(9Z)/16:0)[iso3],746.642440489,747.199,C47H86O6
TG(14:1(9Z)/14:1(9Z)/20:0)[iso3],802.705040747,803.307,C51H94O6
TG(14:1(9Z)/15:0/20:0)[iso6],818.736340876,819.35,C52H98O6
"TG(14:1(9Z)/16:0/18:2(9Z,12Z))[iso6]",800.689390682,801.291,C51H92O6
"TG(14:1(9Z)/16:0/20:3(8Z,11Z,14Z))[iso6]",826.705040747,827.329,C53H94O6
TG(14:1(9Z)/16:1(9Z)/20:1(11Z))[iso6],828.720690811,829.345,C53H96O6
TG(14:1(9Z)/17:0/18:1(9Z))[iso6],816.720690811,817.334,C52H96O6
TG(14:1(9Z)/17:0/20:0)[iso6],846.767641004,847.404,C54H102O6
"TG(14:1(9Z)/17:0/22:4(7Z,10Z,13Z,16Z))[iso6]",866.736340876,867.394,C56H98O6
TG(14:1(9Z)/18:0/19:0)[iso6],846.767641004,847.404,C54H102O6
"TG(14:1(9Z)/18:0/22:4(7Z,10Z,13Z,16Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(14:1(9Z)/18:1(9Z)/18:2(9Z,12Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(14:1(9Z)/18:1(9Z)/20:3(8Z,11Z,14Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(14:1(9Z)/18:2(9Z,12Z)/21:0)[iso6]",870.767641004,871.426,C56H102O6
"TG(14:1(9Z)/18:3(6Z,9Z,12Z)/21:0)[iso6]",868.75199094,869.41,C56H100O6
"TG(14:1(9Z)/20:0/20:3(8Z,11Z,14Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(14:1(9Z)/20:1(11Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(14:1(9Z)/20:5(5Z,8Z,11Z,14Z,17Z)/22:0)[iso6]",906.767641004,907.459,C59H102O6
"TG(15:0/15:0/18:3(6Z,9Z,12Z))[iso3]",800.689390682,801.291,C51H92O6
"TG(15:0/15:0/20:4(5Z,8Z,11Z,14Z))[iso3]",826.705040747,827.329,C53H94O6
"TG(15:0/16:0/22:4(7Z,10Z,13Z,16Z))[iso6]",868.75199094,869.41,C56H100O6
TG(15:0/16:1(9Z)/20:1(11Z))[iso6],844.75199094,845.388,C54H100O6
"TG(15:0/16:1(9Z)/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(15:0/17:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(15:0/18:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(15:0/18:1(9Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(15:0/18:1(9Z)/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",890.736340876,891.416,C58H98O6
"TG(15:0/18:2(9Z,12Z)/20:2(11Z,14Z))[iso6]",868.75199094,869.41,C56H100O6
"TG(15:0/18:3(6Z,9Z,12Z)/19:0)[iso6]",856.75199094,857.399,C55H100O6
"TG(15:0/18:3(6Z,9Z,12Z)/21:0)[iso6]",884.783291069,885.453,C57H104O6
"TG(15:0/18:3(6Z,9Z,12Z)/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",888.720690811,889.4,C58H96O6
"TG(15:0/18:3(9Z,12Z,15Z)/20:2(11Z,14Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(15:0/18:4(6Z,9Z,12Z,15Z)/20:0)[iso6]",868.75199094,869.41,C56H100O6
"TG(15:0/18:4(6Z,9Z,12Z,15Z)/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",886.705040747,887.384,C58H94O6
"TG(15:0/20:2(11Z,14Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",892.75199094,893.432,C58H100O6
TG(16:0/16:0/18:1(11E)),832.75199094,833.377,C53H100O6
"TG(16:0/16:0/20:3(8Z,11Z,14Z))[iso3]",856.75199094,857.399,C55H100O6
TG(16:0/16:1(9Z)/19:0)[iso6],846.767641004,847.404,C54H102O6
"TG(16:0/16:1(9Z)/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(16:0/18:0/20:3(8Z,11Z,14Z))[iso6]",884.783291069,885.453,C57H104O6
"TG(16:0/18:1(9Z)/18:4(6Z,9Z,12Z,15Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(16:0/18:1(9Z)/20:3(8Z,11Z,14Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(16:0/18:2(9Z,12Z)/20:2(11Z,14Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(16:0/18:3(9Z,12Z,15Z)/19:0)[iso6]",870.767641004,871.426,C56H102O6
"TG(16:0/18:4(6Z,9Z,12Z,15Z)/19:0)[iso6]",868.75199094,869.41,C56H100O6
"TG(16:0/18:4(6Z,9Z,12Z,15Z)/20:1(11Z))[iso6]",880.75199094,881.421,C57H100O6
TG(16:1(9Z)/17:0/17:0)[iso3],832.75199094,833.377,C53H100O6
"TG(16:1(9Z)/17:0/18:3(9Z,12Z,15Z))[iso6]",840.720690811,841.356,C54H96O6
"TG(16:1(9Z)/18:0/20:3(8Z,11Z,14Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(16:1(9Z)/18:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(16:1(9Z)/18:1(9Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(16:1(9Z)/18:3(6Z,9Z,12Z)/20:2(11Z,14Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(16:1(9Z)/18:4(6Z,9Z,12Z,15Z)/20:1(11Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(17:0/17:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso3]",906.767641004,907.459,C59H102O6
"TG(17:0/18:3(6Z,9Z,12Z)/20:3(8Z,11Z,14Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(17:0/18:3(9Z,12Z,15Z)/20:3(8Z,11Z,14Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(18:0/18:0/18:3(6Z,9Z,12Z))[iso3]",884.783291069,885.453,C57H104O6
"TG(18:0/18:1(9Z)/18:4(6Z,9Z,12Z,15Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(18:0/18:2(9Z,12Z)/18:3(6Z,9Z,12Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(18:0/18:3(6Z,9Z,12Z)/20:3(8Z,11Z,14Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(18:1(9Z)/18:2(9Z,12Z)/18:3(9Z,12Z,15Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(18:2(9Z,12Z)/18:3(6Z,9Z,12Z)/20:1(11Z))[iso6]",906.767641004,907.459,C59H102O6
"TG(18:3(6Z,9Z,12Z)/18:3(9Z,12Z,15Z)/20:0)[iso6]",906.767641004,907.459,C59H102O6
delta-Hexachlorocyclohexane,287.860066434,290.83,C6H6Cl6
"PC(24:0/22:2(6Z,13Z))",925.749956311,926.399,C54H104NO8P
Lincomycin,406.21375752,406.537,C18H34N2O6S
Dimethylglycine,103.063328537,103.1198,C4H9NO2
Myoinositol,180.063388116,180.1559,C6H12O6
2-Methylbutyroylcarnitine,245.162708229,245.3153,C12H23NO4
2-Pyrocatechuic acid,154.026608673,154.121,C7H6O4
"24,25-Dihydroxyvitamin D",416.329045274,416.6365,C27H44O3
Citraconic acid,130.02660868,130.0987,C5H6O4
Copper,62.929601079,63.546,Cu
Nonadecanoic acid,298.28718046,298.5038,C19H38O2
Propyl alcohol,60.057514878,60.095,C3H8O
Pentadecanoic acid,242.224580204,242.3975,C15H30O2
Trimethylamine N-oxide,75.068413915,75.1097,C3H9NO
Tricosanoic acid,354.349780716,354.6101,C23H46O2
Phosphate,97.976895096,97.9952,H3O4P
2-Keto-glutaramic acid,145.037507717,145.1134,C5H7NO4
Docosapentaenoic acid,330.255880335,330.512,C22H34O2
cis-5-Tetradecenoylcarnitine,369.287908741,369.5387,C21H39NO4
m-Cresol,108.057514878,108.1378,C7H8O
Itaconic acid,130.02660868,130.0987,C5H6O4
Arachidic acid,312.302830524,312.5304,C20H40O2
Heptadecanoic acid,270.255880332,270.4507,C17H34O2
1-Methyladenosine,281.112403993,281.2679,C11H15N5O4
5-Aminopentanoic acid,117.078978601,117.1463,C5H11NO2
Nitric oxide,29.997988627,30.0061,NO
Beta-D-Galactose,180.063388116,180.1559,C6H12O6
D-Alanyl-D-alanine,160.08479226,160.1711,C6H12N2O3
Glycitein,284.068473486,284.267,C16H12O5
2-Oxohexane,100.088815006,100.1589,C6H12O
2-Methylguanosine,297.107318615,297.2673,C11H15N5O5
Mevalonolactone,130.062994186,130.1418,C6H10O3
Enterolactone,298.120509064,298.3331,C18H18O4
Linoelaidic acid,280.240230268,280.4455,C18H32O2
Iso-Valeraldehyde,86.073164942,86.1323,C5H10O
DG(20:0/18:0/0:0),652.60057567,653.0709,C41H80O5
PC(16:1(9Z)/14:0),703.515204861,703.9698,C38H74NO8P
PC(18:0/16:0),761.593455181,762.092,C42H84NO8P
PC(18:1(9Z)/14:1(9Z)),729.530854925,730.0071,C40H76NO8P
"PC(18:2(9Z,12Z)/16:1(9Z))",755.546504989,756.0444,C42H78NO8P
"PC(18:3(9Z,12Z,15Z)/16:0)",755.546504989,756.0444,C42H78NO8P
PC(20:0/16:1(9Z)),787.609105245,788.1293,C44H86NO8P
"PC(20:0/18:4(6Z,9Z,12Z,15Z))",809.593455181,810.1348,C46H84NO8P
"PC(20:1(11Z)/18:3(9Z,12Z,15Z))",809.593455181,810.1348,C46H84NO8P
"PC(20:2(11Z,14Z)/16:0)",785.593455181,786.1134,C44H84NO8P
"PC(20:2(11Z,14Z)/18:2(9Z,12Z))",809.593455181,810.1348,C46H84NO8P
"PC(20:3(8Z,11Z,14Z)/14:0)",755.546504989,756.0444,C42H78NO8P
"PC(20:3(8Z,11Z,14Z)/18:1(9Z))",809.593455181,810.1348,C46H84NO8P
"PC(20:3(8Z,11Z,14Z)/20:0)",839.640405373,840.2039,C48H90NO8P
"PC(20:5(5Z,8Z,11Z,14Z,17Z)/16:0)",779.546504989,780.0658,C44H78NO8P
PC(22:0/14:1(9Z)),787.609105245,788.1293,C44H86NO8P
"PC(22:0/18:2(9Z,12Z))",841.656055437,842.2197,C48H92NO8P
PC(22:1(13Z)/14:1(9Z)),785.593455181,786.1134,C44H84NO8P
PC(22:1(13Z)/18:1(9Z)),841.656055437,842.2197,C48H92NO8P
"PC(22:4(7Z,10Z,13Z,16Z)/16:1(9Z))",807.577805117,808.1189,C46H82NO8P
PC(24:0/20:1(11Z)),899.734305757,900.3419,C52H102NO8P
TG(16:0/16:0/18:1(11Z))[iso3],832.751990932,833.3575,C53H100O6
TG(16:1(9Z)/16:0/18:1(11Z))[iso6],830.736340868,831.3416,C53H98O6
TG(18:1(9Z)/14:0/18:1(9Z))[iso3],830.736340868,831.3416,C53H98O6
"TG(18:2(9Z,12Z)/18:1(9Z)/18:3(6Z,9Z,12Z))[iso6]",878.736340868,879.3844,C57H98O6
"TG(20:4(5Z,8Z,11Z,14Z)/16:0/18:3(9Z,12Z,15Z))[iso6]",876.720690804,877.3685,C57H96O6
Galactosylceramide (d18:1/20:0),755.627518701,756.1476,C44H85NO8
LysoPC(0:0/18:0),523.363789599,523.6832,C26H54NO7P
L-beta-aspartyl-L-glycine,190.05897144,190.154,C6H10N2O5
"PE(P-18:1(11Z)/20:5(5Z,8Z,11Z,14Z,17Z))",747.520290239,748.0239,C43H74NO7P
"TG(15:0/16:0/20:3(8Z,11Z,14Z))[iso6]",842.736340868,843.3523,C54H98O6
TG(15:0/20:1(11Z)/14:0)[iso6],818.736340868,819.3309,C52H98O6
Valerylcarnitine,246.169984677,246.326,C12H24NO4
"2,4-Diaminobutyric acid",118.074227574,118.1344,C4H10N2O2
(S)-14-Methylhexadecanoic acid,270.255880332,270.4507,C17H34O2
Lactitol,344.13186161,344.3124,C12H24O11
TG(14:0/16:1(9Z)/18:1(9Z)),802.70504074,803.2885,C51H94O6
(Z)-9-Heptadecenoic acid,268.240230268,268.4348,C17H32O2
TG(14:0/16:0/20:0),834.767641004,835.393,C53H102O6
Ethylenediaminetetraacetic acid,292.090665498,292.2426,C10H16N2O8
TG(16:0/16:0/14:0),778.70504074,779.2671,C49H94O6
"11E, 13E-Octadecadienoic acid",280.24023027,280.452,C18H32O2
"7E, 9E-Octadecadienoic acid",280.24023027,280.452,C18H32O2
TG(12:0/14:0/14:0),694.61114036,695.123,C43H82O6
Thiamine hydrochloride,336.057837322,337.269,C12H18Cl2N4OS
Vanillic acid,168.042258738,168.148,C8H8O4
Ergothioneine,229.088497429,229.299,C9H15N3O2S
Alanylproline,186.100442319,186.211,C8H14N2O3
Aspartyl-Valine,232.105921632,232.2337,C9H16N2O5
Glutaminylhistidine,283.128054047,283.288,C11H17N5O4
Glycyl-Serine,162.064056818,162.1439,C5H10N2O4
Leucyl-Alanine,202.131742452,202.2508,C9H18N2O3
Lysyl-Glycine,203.126991425,203.2389,C8H17N3O3
Lysyl-Phenylalanine,293.173941617,293.3614,C15H23N3O3
Phenylalanyl-Glycine,222.100442324,222.2405,C11H14N2O3
Threoninyl-Valine,218.126657074,218.2502,C9H18N2O4
Valyl-Arginine,273.180089627,273.332,C11H23N5O3
Valylproline,214.131742448,214.265,C10H18N2O3
TG(14:0/15:0/14:1(9Z)),734.642440489,735.188,C46H86O6
TG(14:0/14:1(9Z)/16:0),748.658090554,749.215,C47H88O6
"TG(14:0/18:3(6Z,9Z,12Z)/14:1(9Z))",770.642440489,771.221,C49H86O6
"TG(14:0/18:3(9Z,12Z,15Z)/16:1(9Z))",798.673740618,799.275,C51H90O6
"TG(14:0/18:4(6Z,9Z,12Z,15Z)/16:0)",798.673740618,799.275,C51H90O6
TG(15:0/14:0/18:1(9Z)),790.705040747,791.296,C50H94O6
TG(15:0/18:0/18:1(9Z)),846.767641004,847.404,C54H102O6
"TG(15:0/20:0/22:4(7Z,10Z,13Z,16Z))",924.814591198,925.518,C60H108O6
"TG(15:0/24:0/18:2(9Z,12Z))",928.845891326,929.55,C60H112O6
"TG(15:0/24:0/18:3(9Z,12Z,15Z))",926.830241262,927.534,C60H110O6
TG(15:0/16:1(9Z)/16:0),790.705040747,791.296,C50H94O6
TG(15:0/18:1(9Z)/o-18:0),832.788376449,833.421,C54H104O5
TG(15:0/22:1(13Z)/18:1(9Z)),900.814591198,901.496,C58H108O6
"TG(15:0/24:1(15Z)/18:3(6Z,9Z,12Z))",924.814591198,925.518,C60H108O6
"TG(15:0/18:2(9Z,12Z)/22:0)",900.814591198,901.496,C58H108O6
